"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Union soviétique aux Jeux olympiques d'hiver de 1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Sovjet-Unie op de Olympische Winterspelen 1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","União Soviética nos Jogos Olímpicos de Inverno de 1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Unione Sovietica ai IX Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1964/Teilnehmer (Sowjetunion)"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Sovjetunionen i olympiska vinterspelen 1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l'Union soviétique aux Jeux olympiques d'hiver de 1964, qui ont eu lieu à Innsbruck en Autriche."
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soviet_Union_at_the_1964_Winter_Olympics"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1964年冬季奥林匹克运动会苏联代表团"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Soviética_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_Sovietica_ai_IX_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sovjet-Unie_op_de_Olympische_Winterspelen_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Szovjetunió_az_1964._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462053"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/СССР_на_зимних_Олимпийских_играх_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Soviética_nos_Jogos_Olímpicos_de_Inverno_de_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Union_at_the_1964_Winter_Olympics"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sovjetunionen_under_Vinter-OL_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sovjetunionen_i_olympiska_vinterspelen_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Związek_Socjalistycznych_Republik_Radzieckich_na_Zimowych_Igrzyskach_Olimpijskich_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのソビエト連邦選手団"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Padomju_Savienība_1964._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětský_svaz_na_Zimních_olympijských_hrách_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหภาพโซเวียตในโอลิมปิกฤดูหนาว_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964/Teilnehmer_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soviet_Union_at_the_1964_Winter_Olympics"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageID",5819041
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",182252166
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Iakouchev"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Protopopov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Tarakanov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Puzanov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Achkina"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Volkov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Almetov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordic_combined_pictogram.svg"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Voronchikhin"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1968"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1960"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biathlon_pictogram.svg"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veniamin_Aleksandrov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Gusakova"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Firsov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Maïorov"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ski_jumping_pictogram.svg"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_soviétique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1964"
"http://fr.dbpedia.org/resource/Union_soviétique_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Privalov"
