"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://www.w3.org/2000/01/rdf-schema#label","Cucullaea elegans"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Cucullaea elegans est une espèce éteinte de mollusques bivalves de la famille des Cucullaeidae. Elle a été trouvée dans des terrains du Lias (Jurassique inférieur) près de Goslar en Allemagne."
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28432739"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cucullaea_elegans"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q56_sc"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cucullaea_elegans"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://dbpedia.org/ontology/wikiPageID",12824759
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",188514956
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cucullaeidae"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goslar"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_inférieur"
"http://fr.dbpedia.org/resource/Cucullaea_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
