"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2000/01/rdf-schema#label","Commune urbaine dans l'oblast de Mourmansk"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Селища_міського_типу_Мурманської_області"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Murmanskin_alueen_kaupunkityyppiset_taajamat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Варошице_и_села_Мурманске_области"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7973447"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Murmansk_Oblastı'ndaki_kent_tipi_yerleşim_birimleri"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مورمانسک_اوبلاست_میں_شہری_آبادکاری"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urban-type_settlements_in_Murmansk_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Assentamentos_do_tipo_urbano_no_oblast_de_Murmansque"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пасёлкі_гарадскога_тыпу_Мурманскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Посёлки_городского_типа_Мурманской_области"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://dbpedia.org/ontology/wikiPageID",4323702
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://dbpedia.org/ontology/wikiPageRevisionID",146818063
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2004/02/skos/core#prefLabel","Commune urbaine dans l'oblast de Mourmansk"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk?oldid=146818063&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Commune_urbaine_dans_l'oblast_de_Mourmansk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Mourmansk"
