"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2000/01/rdf-schema#label","Aceralia"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2000/01/rdf-schema#label","Aceralia"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2000/01/rdf-schema#label","Aceralia"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2000/01/rdf-schema#label","Aceralia"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2000/01/rdf-schema#comment","Aceralia Corporación Siderúrgica, plus simplement connu sous le nom Aceralia était un groupe sidérurgique espagnol créé en 1902 et qui a fusionné le 18 février 2002 avec le luxembourgeois Arbed et le français Usinor pour former le groupe européen Arcelor."
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0253732.xml"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aceralia"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aceralia"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czcwt2"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14445843x#about"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aceralia"
"http://fr.dbpedia.org/resource/Aceralia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466086"
