"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://www.w3.org/2000/01/rdf-schema#label","Saison 2007-2008 de la Berrichonne de Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la saison 2007-2008 de la Berrichonne de Châteauroux."
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466140"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/coupe1rés",8
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/coupe1rés","Chamois niortais 1-0"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2007-2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2007-2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/coupe2rés","Le Havre AC 0-2"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/coupe2rés","Second tour"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/1Body",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/1Leftarm",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/1Rightarm",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/champrés",45
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://fr.dbpedia.org/property/champrés",34
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageID",1796169
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageRevisionID",175910323
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_novembre"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Allegro"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hernaez"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Kamara"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_football"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Viator"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Debec"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Lachuer"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_England.svg"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cherbourg_football"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakary_Sako"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bedimo"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Sidibé_(football,_1982)"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armindo_Ferreira"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Camazolla"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Centre-Val_de_Loire_de_football"
"http://fr.dbpedia.org/resource/Saison_2007-2008_de_la_Berrichonne_de_Châteauroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
