"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","Yiling"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","Илин (Ичан)"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","Yiling (Yichang)"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","夷陵区"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","Yiling"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","Di Lăng, Nghi Xương"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Yiling"
"http://fr.dbpedia.org/resource/District_de_Yiling","http://www.w3.org/2000/01/rdf-schema#label","District de Yiling"
