"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabou","http://www.w3.org/2000/01/rdf-schema#label","Sabou"
"http://fr.dbpedia.org/resource/Sabou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460689"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageID",1394302
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageRevisionID",179197702
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_prénoms_égyptiens_dans_l'Antiquité_(O_à_Z)"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prêtre_de_Ptah"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourouma_(département)"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabou_(département)"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabou_(gouverneur_dans_l'Égypte_antique)"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabou_(Kourouma)"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabou_(Sabou)"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabou_Tjéty"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabou_Ibébi"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabou_Kem"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ounas"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépi_Ier"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téti"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Sabou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabou_Tjéty"
