"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Ajax (marchio)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Ajax (marque)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Ajax est une marque de produits ménagers appartenant au groupe Colgate-Palmolive. Depuis de nombreuses années, le produit n'a pas changé de logo. Divers produits nettoyants existent sous la marque Ajax. La plupart sous forme liquide, mais aussi sous forme de crème ou de poudre. En France la commercialisation d'Ajax a commencé en 1958 avec Ajax ammoniaqué appelé dans la publicité « la tornade blanche ». De nombreux autres produits ont suivi : Dans les publicités françaises d'Ajax a été repris l'air de Carmen, ""L'amour est enfant de Bohême"", dont les paroles ont été détournées pour la pub."
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ajax_(marchio)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ajax_(προϊόν_καθαρισμού)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایجکس_(پاک‌کننده)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajax_(cleaning_product)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ajax_(puhdistusaine)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ajax_(schoonmaakmiddel)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ajax_(rengøringsmiddel)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ajax_(ürün)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828856"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ajax"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajax_(producto_de_limpieza)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v3vt"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ajax_(cleaning_product)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageID",1812729
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageRevisionID",178984157
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(technique)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colgate-Palmolive"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambouis"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_d'hygiène"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ajax_logo.svg"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_mains"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casserole"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrasif"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_d'hygiène"
"http://fr.dbpedia.org/resource/Ajax_(marque)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
