"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/2000/01/rdf-schema#label","Lac Montauban"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/2000/01/rdf-schema#label","Lac Montauban (Portneuf)"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Montauban est traversé par la rivière Noire, dans la municipalité de Saint-Alban, dans la MRC de Portneuf, dans la région administrative de la Capitale-Nationale, dans la province de Québec, Canada. La zone autour du lac Montauban est desservie du côté est par le chemin Antoine-François-Germain et le chemin du Gouverneur-Duquesne. Des routes forestières secondaires desservent les autres parties. La foresterie constitue la principale activité économique du secteur; les activités récréotouristiques, en second."
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=42031"
"http://fr.dbpedia.org/resource/Lac_Montauban_(Portneuf)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6033738/"
