"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Duomo vecchio"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Duomo Vecchio de Brescia"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Old Cathedral, Brescia"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2000/01/rdf-schema#comment","Le Duomo Vecchio, appelé également Rotonda ou Concattedrale Invernale di Santa Maria Assunta, est la cocathédrale de la ville italienne de Brescia, située en Lombardie. Il partage le titre de cathédrale avec le Duomo Nuovo situé juste à côté."
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duomo_vecchio_(Brescia)"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/architetture/schede/BS400-00293"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_قدیمی_برشیا"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210598867"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041408"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91032607"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duomo_vecchio"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lumang_Katedral,_Brescia"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舊主教座堂_(布雷西亞)"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Cathedral,_Brescia"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_lgpbs"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageID",5161919
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageRevisionID",187490828
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Brescia"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébrasement"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_lombarde"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rotonde"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocathédrale_en_Italie"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanino"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Pietro_de_Dom"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Lombardie"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_de_dents_d'engrenage"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_lombard"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésène"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocathédrale"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_rouge_de_Vérone"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Bonvicino"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Lombardie"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_romane_en_Italie"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_primitif"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Brescia"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotonde_(architecture)"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://dbpedia.org/ontology/wikiPageLength",4404
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.georss.org/georss/point","45.538275 10.221507"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://www.georss.org/georss/point","45.5383 10.2215"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Lombardie"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rotonde"
"http://fr.dbpedia.org/resource/Duomo_Vecchio_de_Brescia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Lombardie"
