"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Question communautaire en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9103251"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时语言冲突"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taalstrijd_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://dbpedia.org/ontology/wikiPageID",2864339
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",177245946
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Question_communautaire_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Question communautaire en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Question_communautaire_en_Belgique?oldid=177245946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Partition"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_linguistique_de_la_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tension_intercommunautaire"
"http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fédéralisme_belge"
