"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Tribunal judiciaire de Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le tribunal judiciaire de Strasbourg siège au Palais de Justice situé sur le dans le quartier du Tribunal. En vertu du droit local en Alsace et en Moselle, le tribunal de grande instance a cette particularité de comprendre une chambre commerciale à composition échevinale."
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538881"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1n3_"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",5601487
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",182830619
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-le-Jeune_catholique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_(Strasbourg)"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_(Strasbourg)"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Finkmatt"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_de_Justice_(Strasbourg).jpg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skjold_Neckelmann"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_Tribunal"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_local_en_Alsace_et_en_Moselle"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",3002
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_Tribunal"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_à_Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tribunal_judiciaire_de_Strasbourg?oldid=182830619&ns=0"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_(Strasbourg).jpg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_Justice_(Strasbourg).jpg?width=300"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tribunal_judiciaire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/abstract","Le tribunal judiciaire de Strasbourg siège au Palais de Justice situé sur le dans le quartier du Tribunal. En vertu du droit local en Alsace et en Moselle, le tribunal de grande instance a cette particularité de comprendre une chambre commerciale à composition échevinale."
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Strasbourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
