"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2000/01/rdf-schema#label","First Battle of Fort Fisher"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Première bataille de Fort Fisher"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","La première bataille de Fort Fisher est un siège de la guerre de Sécession qui a eu lieu du 23 au 27 décembre 1864. Les forces de l'Union ont tenté de capturer le Fort Fisher qui protège Wilmington, le dernier grand port confédéré sur l'océan Atlantique."
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次フィッシャー砦の戦い"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5452517"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053b_d"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002192"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Battle_of_Fort_Fisher"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Slag_om_Fort_Fisher"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次非瑟堡之役"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://dbpedia.org/ontology/wikiPageID",7695052
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",151823205
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_of_the_James"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_fort_Fisher"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_théâtre_oriental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Première_bataille_de_Fort_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_New_Hanover"
