"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2000/01/rdf-schema#label","Philetus Norris"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2000/01/rdf-schema#comment","Philetus Walter Norris (17 août 1821 - 14 janvier 1885) fut le deuxième surintendant du parc national de Yellowstone aux États-Unis. En juin 1878, le Congrès américain approuva le salaire attribué au surintendant du parc ainsi que les subventions pour protéger, préserver et améliorer le parc. Lorsque Norris entra en fonction en 1877, il y avait environ 51 km de routes et 173 km de sentiers. Lorsqu'il se retira en 1882, la longueur des routes avait été multipliée par cinq et celle des chemins par deux. Norris dut quitter son poste en 1882 à la suite de manœuvres politiciennes."
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w97jvg"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7395_6741"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Norris-10073"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Philetus-W-Norris"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philetus_Walter_Norris"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500337229"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/363110"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2502814A"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63260982"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philetus_Norris"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k3vy"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550029"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95095648"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q7355800"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palmyra_(New_York)"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/wikiPageID",1928927
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/wikiPageRevisionID",181680810
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_parc_national_de_Yellowstone"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1885"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surintendant_d'un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Philetus_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
