"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://www.w3.org/2000/01/rdf-schema#label","Automobile Morris"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44416549"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://dbpedia.org/ontology/wikiPageID",11261176
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",142664399
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Morris_(automobile)"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://www.w3.org/2004/02/skos/core#prefLabel","Automobile Morris"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automobile_Morris?oldid=142664399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Morris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_constructeur"
