"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2000/01/rdf-schema#label","長谷寺 (消歧義)"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2000/01/rdf-schema#label","Hase-dera (disambiguation)"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2000/01/rdf-schema#label","Hase-dera"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2000/01/rdf-schema#label","Hase-dera"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hase-dera"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷寺_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1588189"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長谷寺_(消歧義)"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hase-dera"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hase-dera_(disambiguation)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageID",6365601
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageRevisionID",103582002
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hase-dera_(Sakurai)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_(Japon)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon-shū_Buzan-ha"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hase-dera_(Kamakura)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hase-dera_(Kamakura)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hase-dera_(Sakurai)"
"http://fr.dbpedia.org/resource/Hase-dera","http://dbpedia.org/ontology/wikiPageLength",271
"http://fr.dbpedia.org/resource/Hase-dera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hase-dera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hase-dera?oldid=103582002&ns=0"
"http://fr.dbpedia.org/resource/Hase-dera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hase-dera"
