"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2000/01/rdf-schema#label","Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2000/01/rdf-schema#label","Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2000/01/rdf-schema#label","Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2000/01/rdf-schema#label","Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2000/01/rdf-schema#label","Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2000/01/rdf-schema#comment","La Vii est une console de jeu vidéo sortie en Chine et récemment au Japon, dont le facteur de forme originale est semblable à la Nintendo Wii. Selon Engadget Chine, la console se vend 1 280 yuan, soit 170 dollars US, 119 euros ou 83 livres sterling. La télécommande est semblable dans la conception à la Wiimote, mais est plus petite en taille. Elle comporte la détection de mouvement, mais n'a pas la capacité de pointer à l'écran. Les télécommandes Vii existe en différentes couleurs. La console elle-même est aussi disponible dans les coloris blanc, rose et bleu clair."
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cg20q"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206706"
"http://fr.dbpedia.org/resource/Vii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vii"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageID",2839974
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageRevisionID",141897414
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_septième_génération"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommande_Wii"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(couleur)"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_ciel"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_Alternating_Line"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensington_Technology_Group"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Television_System_Committee"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Console_de_jeux_vidéo_de_septième_génération"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kst1388.com/vii.htm"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wed_bW8iiEw"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/translate%3Fu=http%3A%2F%2Fcn.engadget.com%2F2007%2F10%2F13%2Fengadget-vii-vs-wii-first-shot%2F&langpair=zh%7Cen&hl=en&ie=UTF-8&oe=UTF-8&prev=%2Flanguage_tools"
"http://fr.dbpedia.org/resource/Vii","http://dbpedia.org/ontology/wikiPageLength",3798
"http://fr.dbpedia.org/resource/Vii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Console_de_jeux_vidéo_de_septième_génération"
"http://fr.dbpedia.org/resource/Vii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/Vii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Vii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
"http://fr.dbpedia.org/resource/Vii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
