"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Glacier au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glaciers_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大冰河"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8492437"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ghiacciai_del_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_빙하"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gletsjer_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Glaciares_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডার_হিমবাহ"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Канадски_глечери"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ledovce_v_Kanadě"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ледники_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_glaziarrak"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'daki_buzullar"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glaciers_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Glaciers_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの氷河"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanadan_jäätiköt"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_جليدية_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანადის_მყინვარები"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קנדה:_קרחונים"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_کے_گلیشیر"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://dbpedia.org/ontology/wikiPageID",2838248
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",164333485
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Glacier au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Glacier_au_Canada?oldid=164333485&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glacier_par_pays"
