"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/2000/01/rdf-schema#label","دافنا پوزنانسكى بينهامو"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/2000/01/rdf-schema#label","Daphna Poznanski-Benhamou"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/2000/01/rdf-schema#label","Daphna Poznanski-Benhamou"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/2000/01/rdf-schema#comment","Daphna Poznanski-Benhamou, née le 3 juin 1950 à Oran (Algérie), est une femme politique française et consultante juridique. Elle est députée de la huitième circonscription des Français établis hors de France (Israël, Italie, Grèce, Turquie, Malte, Territoires palestiniens, Chypre, San Marino, Vatican) de juin 2012 à février 2013 lorsque son élection est annulée par le Conseil constitutionnel. Elle démissionne du Parti socialiste en mai 2013."
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/daphnapoznanski"
"http://fr.dbpedia.org/resource/Daphna_Poznanski-Benhamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA610954"
