"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778230"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:TelaAntilles"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://dbpedia.org/ontology/wikiPageID",553982
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://dbpedia.org/ontology/wikiPageRevisionID",183941032
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:Tela-antilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tela-antilles?oldid=183941032&ns=10"
