"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Movement (album)"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Movement (album)"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Movement"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Movement est le deuxième album studio d'Inspectah Deck, sorti le 20 mai 2003. L'album s'est classé 7e au Top Independent Albums, 29e au Top R&B/Hip-Hop Albums et 137e au Billboard 200."
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38049"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Movement_(Inspectah_Deck_album)"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Movement"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3988406"
"http://fr.dbpedia.org/resource/The_Movement_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5afb78de-eb6c-3b73-8760-00b2928d45a0"
