"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2000/01/rdf-schema#label","Anna Ferruzzo"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2000/01/rdf-schema#label","Anna Ferruzzo"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2000/01/rdf-schema#comment","Anna Ferruzzo, née le 17 février 1966 à Tarente, est une actrice italienne."
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1314276"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/134450"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hlr11g"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3617701"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Ferruzzo"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageID",10140160
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageRevisionID",183287610
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Mollo"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Nunziante"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinzia_TH_Torrini"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_(film,_2009)"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passato_presente,_angeli_laici_cadono"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Divin_Codino_:_L'art_du_but_par_Roberto_Baggio"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Genovese"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pane_e_libertà"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Carpentieri"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Piva"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noi_due"
"http://fr.dbpedia.org/resource/Anna_Ferruzzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
