"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/2000/01/rdf-schema#label","Fashionline"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/2000/01/rdf-schema#comment","FashiOnline.org est le portail web de la mode belge. Son contenu est consacré aux tendances de la création de mode et de l'habillement. Sa structure en fait une plateforme d'information et de communication à destination à la fois des professionnels du secteur et des aficionados de la mode. Parmi les rubriques, on peut citer notamment : 
* Le Mag : reportages, interviews, séries exclusives ; 
* Les Petites Annonces mode : gratuites et ouvertes à tous ; 
* L'agenda des événements mode en Belgique et dans le nord de la France ; 
* Une liste de plus de 800 liens mode ; 
* ..."
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f4z"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067069"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageID",1965157
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageRevisionID",125555539
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_en_Belgique"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_lié_à_la_mode"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Lombardi"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail_web"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Latour"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionline.org"
"http://fr.dbpedia.org/resource/Fashionline","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Fashionline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_lié_à_la_mode"
"http://fr.dbpedia.org/resource/Fashionline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_en_Belgique"
"http://fr.dbpedia.org/resource/Fashionline","http://xmlns.com/foaf/0.1/homepage","http://www.fashionline.org"
"http://fr.dbpedia.org/resource/Fashionline","http://xmlns.com/foaf/0.1/name","FashiOnline.org"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Fashionline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fashionline?oldid=125555539&ns=0"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/genre","Presse mode web"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Fashionline","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
