"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Polymultipliée de l'Hautil"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Polymultipliée de l'Hautil"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Polymultipliée de l'Hautil"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#label","Polymultipliée de l’Hautil"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2000/01/rdf-schema#comment","Le Polymultipliée de l'Hautil est une ancienne épreuve de Coupe de France, disputée en France à deux reprises en 1997 et 1998."
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090212"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Polymultipliée_de_l'Hautil"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polymultipliée_de_l'Hautil"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polymultipliée_de_l'Hautil"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полимюльтиплие_де_л’Отиль"
"http://fr.dbpedia.org/resource/Polymultipliée_de_l'Hautil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polymultipliée_de_l'Hautil"
