"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/2000/01/rdf-schema#label","Projet d'attentat à la bombe dans un avion"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Failed_airliner_bombings"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442593"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://dbpedia.org/ontology/wikiPageID",13497839
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://dbpedia.org/ontology/wikiPageRevisionID",173302214
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/2004/02/skos/core#prefLabel","Projet d'attentat à la bombe dans un avion"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion?oldid=173302214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe_dans_un_avion"
"http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat_à_la_bombe_dans_un_avion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_d'attentat"
