"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2000/01/rdf-schema#label","Gauri"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2000/01/rdf-schema#label","Gaurî"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2000/01/rdf-schema#comment","Gaurî est un des noms de la déesse Pârvatî signifiant « La Dorée », « Jaune d'or ». Elle n'acquit ce nom qu'au prix d'une longue ascèse. D'un teint plus sombre que son divin mari, le blanc Shiva, elle fut raillée par celui-ci qui la traita de noiraude (Kali) Furieuse, elle partit dans la montagne afin de se livrer à l'ascèse en vue d'obtenir un teint doré. Au terme d'une longue période, Brahmâ accéda à sa requête. Désormais d'un beau teint doré, on l'appela Gaurî. Kâlî reçoit parfois cette épithète sous sa forme de « divinité des céréales ». C'est ainsi le nom de l'héroïne du film Lagaan."
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gauri"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଗୌରୀ"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099463"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gauri"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가우리"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गौरी_(बहुविकल्पी)"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageID",95175
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageRevisionID",121714076
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_hindoue"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvati"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagaan"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_hindoue"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiva"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascèse"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noiraude"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmā"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/wikiPageLength",1142
"http://fr.dbpedia.org/resource/Gaurî","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_hindoue"
"http://fr.dbpedia.org/resource/Gaurî","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_hindoue"
"http://fr.dbpedia.org/resource/Gaurî","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaurî","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Gaurî","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaurî","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaurî?oldid=121714076&ns=0"
"http://fr.dbpedia.org/resource/Gaurî","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaurî"
"http://fr.dbpedia.org/resource/Gaurî","http://dbpedia.org/ontology/abstract","Gaurî est un des noms de la déesse Pârvatî signifiant « La Dorée », « Jaune d'or ». Elle n'acquit ce nom qu'au prix d'une longue ascèse. D'un teint plus sombre que son divin mari, le blanc Shiva, elle fut raillée par celui-ci qui la traita de noiraude (Kali) Furieuse, elle partit dans la montagne afin de se livrer à l'ascèse en vue d'obtenir un teint doré. Au terme d'une longue période, Brahmâ accéda à sa requête. Désormais d'un beau teint doré, on l'appela Gaurî. Kâlî reçoit parfois cette épithète sous sa forme de « divinité des céréales ». Ce nom est parfois donné à des fillettes ayant atteint l'âge de huit ans, l'âge supposé de Pârvatî lors de son mariage avec Shiva. Le dieu est lui-même nommé Gauresha ou maître de Gaurî. C'est ainsi le nom de l'héroïne du film Lagaan."
