"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2000/01/rdf-schema#label","Raymond Coche"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2000/01/rdf-schema#label","Raymond Coche"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Coche, né le 26 janvier 1904 à Valence et mort le 24 novembre 1996 à Grenoble, est un officier des troupes de chasseurs alpins, alpiniste et explorateur français. En 1935, le capitaine Raymond Coche participe avec Roger Frison-Roche et Pierre Ichac, Chasseloup-Laubat et Lewden, à une expédition dans le Hoggar. La mission Coche se distinguera par deux hauts faits : 
* la première ascension du (2 330 m), « montagne des génies », restée jusque-là inviolée ; 
* la découverte officielle des sites rupestres du Hoggar ( (en)), dont la mission de Henri Lhote réalisera les relevés."
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0010_8434"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113560"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/246196"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raymond_Coche"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66465307"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897133g#about"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420765"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026792559/id"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxmcp"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Raymond_Coche","http://dbpedia.org/ontology/deathDate",1996-11-24
"http://fr.dbpedia.org/resource/Raymond_Coche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valence_(Drôme)"
