"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22802304"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://dbpedia.org/ontology/wikiPageID",8752933
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",167156088
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Sahel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirection_de_modèle"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Guerre_du_Mali?oldid=167156088&ns=10"
