"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Як-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Jakovlev Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Yak-11教練機"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Як-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","ياكوفليف ياك-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#comment","Le Yakovlev Yak-11 (désignation OTAN Moose) est un avion d'entraînement utilisé par l'armée de l'air soviétique et dans les pays d'Europe de l'Est entre 1947 et 1962."
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Як-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jakovlev_Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יאק-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yak-11_(航空機)"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jakovljev_Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fx34"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jakovlev_Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Let_C-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jakovlev_Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jak–11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323608"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Yak-11教練機"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Як-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jakovljev_Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياكوفليف_ياك-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jakovlev_Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yakovlev_Yak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Як-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakowlew_Jak-11"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاکوولف_یاک-۱۱"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageID",885303
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageRevisionID",190939004
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Yakovlev"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_Tchécoslovaque"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Ki-61_Hien"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PZL_TS-8"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_somalienne"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Ki-100"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_égyptienne"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-3"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_syrienne"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_russe"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_montée_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gunston"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berezin_UB"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_Populaire_de_Mongolie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_roumaine"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_populaire_vietnamienne"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_nationale_angolaise"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yakovlev_Yak-11_Luftwaffenmuseum_Berlin-Gatow_Denis_Apel.JPG"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_irakienne"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_soviétiques"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jak-11_RB.jpg"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_algériennes"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_Aérienne_Yéménite"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_autrichienne"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_afghane"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1945"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_la_République_polonaise"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_Hongrie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_chinoise"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_bulgare"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_soviétique_ou_russe"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_T-6_Texan"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOSAAF"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_ShKAS"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_de_l'Albanie"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_(Allemagne_de_l'Est)"
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageLength",6967
"http://fr.dbpedia.org/resource/Yakovlev_Yak-11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_soviétique_ou_russe"
