"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#comment","Cyanotis est un genre de plantes appartenant à la famille des Commelinaceae qui comporte entre cinquante et une centaine d'espèces de plantes aux feuilles retombantes."
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/119296"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40018854"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/33192"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=235327"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=108768"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2756532"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189858"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21173"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CYBG"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/168577"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697656"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331179-2"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓝耳草属"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7xq0"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776579477"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karvajuorut"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:331179-2"
"http://fr.dbpedia.org/resource/Cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyanotis"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageID",5198866
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageRevisionID",177499118
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_repens"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_repens_subsp._repens"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_sp._DJW-2004"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_sp._Faden_8/82"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_repens_subsp._robusta"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_somaliensis"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_speciosa"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_villosa"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_sp._Goldblatt_12489"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotis_sp._SH-2010"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commelinaceae"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Don"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Cyanotis","http://dbpedia.org/ontology/wikiPageLength",1927
"http://fr.dbpedia.org/resource/Cyanotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae"
"http://fr.dbpedia.org/resource/Cyanotis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Cyanotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyanotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Cyanotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AfricanPlants"
"http://fr.dbpedia.org/resource/Cyanotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Cyanotis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
