"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2000/01/rdf-schema#label","Pierreodendron"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2000/01/rdf-schema#comment","Pierreodendron est un genre de plantes de la famille des Simaroubaceae."
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40008672"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierreodendron"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3233016"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/185008"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=193726"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/459144"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierreodendron"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xc65q"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:38235-1"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierreodendron"
"http://fr.dbpedia.org/resource/Pierreodendron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9291112"
