"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/2000/01/rdf-schema#label","Campagne d'Andalousie (1285)"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://www.w3.org/2000/01/rdf-schema#comment","La campagne mérinide d'Andalousie de 1285, est la quatrième campagne menée par le sultan mérinide Abu Yusuf Yaqub dans la péninsule ibérique."
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageID",14508338
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageRevisionID",188611979
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estandarte_de_la_Corona_de_Castilla.png"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_IV_de_Castille"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Morocco_(1258-1659).svg"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yusuf_Yaqub_ben_Abd_al-Haqq"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yaqub_Yusuf_an-Nasr"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_ibn_Khalid_al-Nasiri"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Maroc"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Istiqsa"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/books/edition/Histoire_de_l_Afrique_septentrionale_Ber/he5BAQAAMAAJ%3Fhl=en&gbpv=1%7Cid="
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64723512/f1.item.r=les%20archives%20marocaines%7Cid=al-Nasiri1934"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://dbpedia.org/ontology/wikiPageLength",3211
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Maroc"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Mérinides"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://xmlns.com/foaf/0.1/name","Campagne d'Andalousie"
"http://fr.dbpedia.org/resource/Campagne_d'Andalousie_(1285)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
