"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#label","Sirloin"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#label","Sirloin steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#label","Contrafilé"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#label","Faux-filet"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#label","Lombo"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#comment","Le faux-filet est un morceau de découpe du bœuf connu sous les termes biftecks (de l'anglais beef steak, « tranche de bœuf à griller ») ou steaks (de l'anglais steak, « tranche de viande à griller ») désignant toute tranche de viande rouge de viande bovine. D'un prix élevé, il est principalement mangé en grillade. C'est avec l'entrecôte, le plus apprécié des biftecks ou steacks. Coupé en lanières et séché, c’est le biltong. Il correspond à une découpe des muscles longissimus du dos et des côtes, glutéal moyen, transversaire épineux, et intercostaux internes et externes."
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sirloin-Steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sirloin_steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fyb1"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינטה"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوفيليه"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6501598"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sirloin_steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sirloin-Steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sirloin_steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lombo"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contrafilé"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙朗牛排"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solomillo"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirloin_steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sirloin_steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Has_luar_(sapi)"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Sirloin"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Daging_batang_pinang"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Svíčková"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageID",379985
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageRevisionID",187479564
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_moyen_glutéal"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_viande"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faux-filet.jpg"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grillade"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_bœuf"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biltong"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumsteck"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrecôte"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découpe_du_bœuf"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steak"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpe_du_bœuf"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_longissimus"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filet_de_bœuf"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_transversaire_épineux"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_rouge"
"http://fr.dbpedia.org/resource/Faux-filet","http://dbpedia.org/ontology/wikiPageLength",1686
"http://fr.dbpedia.org/resource/Faux-filet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découpe_du_bœuf"
"http://fr.dbpedia.org/resource/Faux-filet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Faux-filet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Faux-filet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Faux-filet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Faux-filet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Faux-filet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Faux-filet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
