"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Gare de Séoul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","首爾站"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Seul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Séoul est une gare ferroviaire sud-coréenne. C'est la principale gare de Séoul."
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seoul_Station"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Seoul_Station"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20415"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Seul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウル駅"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnm7"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Seoul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seoul_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03798184n"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/首尔站"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauptbahnhof_Seoul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/首爾站"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Stasion_Seoul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Seúl"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сеул_(станція)"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seoul_Station"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_Seoul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Staciono_Seoul"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Seoul_Chhàm"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Seoul_Stesen"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сеул_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seoul_Station"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1897353/"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seul_İstasyonu"
"http://fr.dbpedia.org/resource/Gare_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถานีรถไฟโซล"
