"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le duché de Saxe (1485-1547)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97402825"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dresde"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://dbpedia.org/ontology/wikiPageID",13137349
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://dbpedia.org/ontology/wikiPageRevisionID",167593792
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duché_de_Saxe_(1485-1547)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le duché de Saxe (1485-1547)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)?oldid=167593792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe_(1485-1547)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
