"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Genre d'animaux (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genera_o_anifeiliaid"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chi_động_vật"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Animal_genera"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:प्राणी_वंश"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجناس_حيوانية"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bisteskaai"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hayvan_cinsleri"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gêneros_de_animais"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرده‌های_جانوران"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6809103"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Tiwsitin_n_iɣersiwen"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хайуандар_төрҙәре"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Роди_тварин"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Animalia_generoak"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cheneros_d'animals"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Genuri_de_animale"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Чĕрчунсен_ăрачĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Géneros_de_animales"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တိရစ္ဆာန်_မျိုးစုများ"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Роды_животных"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xéneros_de_animales"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Genera_animalium"
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",8022719
"http://fr.dbpedia.org/resource/Catégorie:Genre_d'animaux_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",174638898
