"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Mars"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Mars"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Mars, né à Boulogne-Billancourt le 9 décembre 1974, est un entrepreneur, philanthrope et auteur français."
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/person.asp?personId=678860"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alexandre-mars_60940"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alexandremars"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z9tybq"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5057840555"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493005FUYBZ7SPO4797"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20657274"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Mars"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageID",11843046
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",190128902
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicis_Groupe"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Alexandre-Dumas_(Saint-Cloud)"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Estanguet"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_français"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(acte)"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Observer"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_française"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_risque"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackBerry_(entreprise)"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1974"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfance"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Town_and_Country"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://dbpedia.org/ontology/wikiPageLength",8039
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_français"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_française"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1974"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
