"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#label","رعام"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#label","Borm"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#label","鼻疽"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#label","Bệnh loét mũi truyền nhiễm"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#label","Rotz (Krankheit)"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#label","Morve"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#comment","La morve est une maladie infectieuse grave d'origine bactérienne qui touche principalement les équidés. Elle peut aussi être contractée de façon naturelle par d'autres mammifères comme les chèvres, chiens et chats."
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:13444"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34638"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/830235"
"http://fr.dbpedia.org/resource/Morve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glanders"
