"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Tubarão (filme)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Челюсти (фильм)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Szczęki (film)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","الفك المفترس"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Tauró (pel·lícula)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Jaws (film)"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","ジョーズ"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Les Dents de la mer"
"http://fr.dbpedia.org/resource/Les_Dents_de_la_mer","http://www.w3.org/2000/01/rdf-schema#label","Lo squalo (film)"
