"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#label","Kit Fine"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#label","كيت فاين"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#label","Kit Fine"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#comment","Kit Fine, né le 26 mars 1946, est un philosophe et logicien américain. Il enseigne à l’université de New York. Il est l'auteur de nombreux articles dans des journaux académiques, avec des contributions notables en logique philosophique, métaphysique, et en philosophie du langage. Il a aussi écrit sur la philosophie antique, en particulier sur le point de vue d'Aristote sur la logique et la modalité. Il a épousé Anne Fine avec qui il a eu deux filles, Lone et Cordelia."
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0202220"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=34450"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/kit-fine"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:fine.kit"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000607002&local_base=nsk10"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2138111"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1591_4372"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60m73kj"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32616119"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003243394"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000174433"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02101982"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=254051"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90336400"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071625569"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/81617"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076099024/id"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3dmq"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kit_Fine"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيت_فاين"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kit_Fine"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137060548"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12708703j#about"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n77000352"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23450"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kit_Fine"
"http://fr.dbpedia.org/resource/Kit_Fine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81303160"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageID",6826635
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageRevisionID",191393555
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Warwick"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_philosophique"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gödel_Lecturer"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Fine"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Kit_Fine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_antique"
