"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Bordeaux"
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",120869
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",96807080
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Bordeaux"
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Bordeaux"
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",129
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Bordeaux?oldid=96807080&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_de_Bordeaux"
