"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2000/01/rdf-schema#label","Patrick van Rensburg"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2000/01/rdf-schema#label","Patrick van Rensburg"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2000/01/rdf-schema#comment","Patrick van Rensburg, né le 3 décembre 1931 à Durban (Afrique du Sud) et mort le 23 mai 2017 à Serowe (Botswana), est un diplomate sud-africano-botswanais, également connu comme activiste anti-apartheid. Il fonde le Mouvement de Brigades au Botswana et la Fondation pour l'Éducation et la Production qui est active en Afrique du Sud, Botswana et Zimbabwe."
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20201086946"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8279_5003"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_van_Rensburg"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Patrick_van_Rensburg"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84042904"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090398300/id"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/99023"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069414238"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92991142"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714147"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Patrick_van_Rensburg"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmjfrr4njhvvf"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpbmq"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_van_Rensburg"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1132841852"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Serowe"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageID",4433462
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageRevisionID",178944211
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serowe"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mmegi"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_botswanaise"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Botswana"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eswatini"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1931"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_sud-africain"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_du_prix_Nobel_alternatif"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Durban"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Right_Livelihood_Award"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2017"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rightlivelihood.org/van-rensburg.html"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.com/athens/Rhodes/1266/historical-Patrick.htm"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizons-et-debats.ch"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizons-et-debats.ch/29/29_12.htm"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://dbpedia.org/ontology/wikiPageLength",5414
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_botswanaise"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Botswana"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_sud-africain"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Durban"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1931"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_du_prix_Nobel_alternatif"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2017"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://xmlns.com/foaf/0.1/homepage","http://www.horizons-et-debats.ch"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_van_Rensburg?oldid=178944211&ns=0"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/auteur","William Engdahl"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/consultéLe",2010-02-14
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/id","Horizons2005"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/id","Geseko2008"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/isbn",91
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/lieu","Sète"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/lieu","Uppsala"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/nom","van Rensburg"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/nom","Boyd"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/nom","von Lüpke"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/nom","Erlenwein"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/pagesTotales",213
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/prénom","Andrew"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/prénom","Geseko"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/site","http://www.horizons-et-debats.ch"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/série","in : Revue Horizons et Débats N°29"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/titre","Les États-Unis imposent à l’Irak leurs semences génétiquement modifiées"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/titre","Guilty Land."
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/titre","Report from Swaneng Hill."
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/titre","""Nobel"" alternatif, 13 portraits de lauréats"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/titre","Atlas of African Affairs."
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/url","http://www.horizons-et-debats.ch/29/29_12.htm"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/éditeur","Methuen"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/éditeur","Penguin"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/éditeur","Dag Hammarskjold Foundation"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/éditeur","La Plage"
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/enLigneLe",2005-01-27
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://fr.dbpedia.org/property/group","""a"""
"http://fr.dbpedia.org/resource/Patrick_van_Rensburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_van_Rensburg"
