"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","布格-罗伊兰"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#label","Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#comment","Burg-Reuland (en luxembourgeois Reiland) est une commune belge située dans la province de Liège, en Région wallonne. Elle fait partie de la Communauté germanophone de Belgique et constitue de ce fait l'une des neuf communes de langue allemande de Belgique. Il s'agit d'une commune à facilités linguistiques pour les francophones."
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルク＝ロイラント"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورگ-رولان"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burg-Reuland"
"http://fr.dbpedia.org/resource/Burg-Reuland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017w0c"
