"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agouti_doré","http://www.w3.org/2000/01/rdf-schema#label","Agouti doré"
"http://fr.dbpedia.org/resource/Agouti_doré","http://dbpedia.org/ontology/wikiPageID",1875545
"http://fr.dbpedia.org/resource/Agouti_doré","http://dbpedia.org/ontology/wikiPageRevisionID",49296897
"http://fr.dbpedia.org/resource/Agouti_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Agouti_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasyprocta_leporina"
"http://fr.dbpedia.org/resource/Agouti_doré","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dasyprocta_leporina"
"http://fr.dbpedia.org/resource/Agouti_doré","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Agouti_doré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Agouti_doré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agouti_doré?oldid=49296897&ns=0"
"http://fr.dbpedia.org/resource/Agouti_doré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agouti_doré"
