"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Anwar El Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Anwar El Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Anwar El Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Anwar El Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","アンワル・エル・ガジ"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Anwar El-Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Анвар Ель-Газі"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Anwar El Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Anwar El Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#comment","Anwar El-Ghazi, né le 3 mai 1995 à Barendrecht (Pays-Bas), est un footballeur international néerlandais qui évolue au poste d'attaquant à Everton FC, en prêt d'Aston Villa. Il fait partie du Club des Cent."
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/anwar-el-ghazi/"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anwar_El-Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=29161"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/elghazi21/"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=370662"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/60817.html"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur53919.html"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.231429.en.html"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250066979/profile/index.html"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/el_ghazi/26001"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/anwar-el-ghazi/320071/"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AElGhazi7"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/183720"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/239801"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anwar_El-Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンワル・エル・ガジ"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנואר_אל-ע'אזי"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انور_الجازى"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анвар_Ель-Газі"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنور_الغازي"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安華·艾加斯"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1670202"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/انور_الغازی"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Гази,_Анвар"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انور_الغازی"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anwar_El_Ghazi"
"http://fr.dbpedia.org/resource/Anwar_El-Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17465944"
