"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","استيروجين"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#label","Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#comment","Asterogyne est un genre végétal de la famille des Arecaceae (Palmiers)."
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1QGYG"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180212"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=17421"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40021394"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2732597"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/85281"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0j7t"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140503"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/93234"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780178963"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:326082-2"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:326082-2"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استيروجين"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asterogyne"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageID",3566692
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageRevisionID",179547913
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arecoideae"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterogyne_martiana"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geonomateae"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geonoma"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welfia"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterogyne_ramosa"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterogyne_yaracuyense"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pholidostachys"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterogyne_guianensis"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterogyne_spicata"
"http://fr.dbpedia.org/resource/Asterogyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calyptrogyne"
