"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2000/01/rdf-schema#label","Jordan Petroleum Refinery Company"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2000/01/rdf-schema#label","Jordan Petroleum Refinery Company"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Petroleum Refinery Company (JPRC) (en arabe : شركة مصفاة البترول الأردنية) est la compagnie nationale jordanienne d'hydrocarbures. Elle a le monopole et exploite la seule raffinerie de pétrole en Jordanie : la raffinerie de Zarqa. Son nom officiel est Jordan Petroleum Refinery Co. P.L.C."
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jordan-Petroleum-Refinery-Company"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb6zp"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005092547"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_مصفاة_البترول_الأردنية"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_پالایش_نفت_اردن"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordan_Petroleum_Refinery_Company"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155132632"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6276880"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageID",10862421
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageRevisionID",170902642
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Jordanie"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarka"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_(roi_de_Jordanie)"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raffinerie_de_pétrole"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrochimie"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jopetrol.com.jo/default.aspx"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://dbpedia.org/ontology/wikiPageLength",8475
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Jordanie"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raffinerie_de_pétrole"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://xmlns.com/foaf/0.1/homepage","http://www.jopetrol.com.jo/default.aspx"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://xmlns.com/foaf/0.1/name","Jordan Petroleum Refinery Company"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jordan_Petroleum_Refinery_Company?oldid=170902642&ns=0"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/couleurBoîte",668
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/nom","Jordan Petroleum Refinery Company"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/siteWeb","www.jopetrol.com.jo"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/dateDeCréation",1956
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Pétrochimie"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/siège(pays)_","Jordanie"
"http://fr.dbpedia.org/resource/Jordan_Petroleum_Refinery_Company","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Amman"
