"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2000/01/rdf-schema#label","Antoine Emmanuel Nsaku Ne Vunda"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Emmanuel Nsaku Ne Vunda nommé également en portugais Antonio Manuele Nsaku Ne Vunda, ou Antonio Emmanuele Funta (mort à Rome en 1608), est un ambassadeur du Royaume du Kongo, envoyé par le roi Alvare II au Pape Paul V en 1604."
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00469665"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emanuele_Ne_Vunda"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_8l1"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuele_Ne_Vunda"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42750343"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123625300"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387926"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageID",6541460
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageRevisionID",189438037
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1608"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clans_du_peuple_kongo"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Antoine_Emmanuel_Nsaku_Ne_Vunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du__Quirinal"
