"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Office of the Secretary of State for Scotland"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Bureau pour l'Écosse"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Ufficio per la Scozia"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Le bureau pour l'Écosse (Scotland Office en anglais et An Oifis Albannach en gaélique) est un département exécutif du gouvernement britannique faisant partie du Ministère de la Justice. Il est dirigé par le Secrétaire d'État pour l'Écosse (Secretary of State for Scotland)."
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8746_1336"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scotland-Office"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコットランド省"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفتر_اسکاتلند"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Office_of_the_Secretary_of_State_for_Scotland"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277020"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_по_делам_Шотландии"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272y9"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สำนักสกอตแลนด์"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scotland_Office"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schottland-Amt"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126941385"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Министерство_за_Шкотска"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00051700"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oifis_Rùnaire_Stàite_na_h-Alba"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scotland_Office"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufficio_per_la_Scozia"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageID",5091995
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",187678022
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alister_Jack"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_exécutifs_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Offord"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_l'Écosse"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Younger_(5e_vicomte_Younger_de_Leckie)"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_exécutif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_pour_le_pays_de_Galles"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État_parlementaire"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_pour_l'Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_écossais"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-in-waiting"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Stewart_(homme_politique)"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehall"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1998"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_écossais"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whip_(politique)"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Act_1998"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_du_pouvoir"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandoffice.gov.uk/"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://dbpedia.org/ontology/wikiPageLength",4158
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1998"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_exécutif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://xmlns.com/foaf/0.1/homepage","http://www.scotlandoffice.gov.uk/"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://xmlns.com/foaf/0.1/name","Bureau pour l'Écosse"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://xmlns.com/foaf/0.1/name","(An Oifis Albannach)"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://xmlns.com/foaf/0.1/name","(Scotland Office)"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gd"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Bureau_pour_l'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
