"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2000/01/rdf-schema#label","Matar al mensajero"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2000/01/rdf-schema#label","Tuer le messager"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2000/01/rdf-schema#comment","Tuer le messager est une expression désignant la tentation qui peut exister de se débarrasser du porteur d'une mauvaise nouvelle. Il s'agit d'un calque d'une expression anglaise, qui reste très peu utilisée en français."
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shooting_the_messenger"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shooting_the_messenger"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matar_al_mensajero"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h5rx"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לירות_בשליח"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2515525"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageID",1080701
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageRevisionID",185150215
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_et_Cléopâtre"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jules-Antoine_Lecomte_du_Nouÿ"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(Shakespeare)"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_courante"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Voyager"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc_émissaire"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/wikiPageLength",2008
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_courante"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuer_le_messager?oldid=185150215&ns=0"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuer_le_messager"
"http://fr.dbpedia.org/resource/Tuer_le_messager","http://dbpedia.org/ontology/abstract","Tuer le messager est une expression désignant la tentation qui peut exister de se débarrasser du porteur d'une mauvaise nouvelle. Il s'agit d'un calque d'une expression anglaise, qui reste très peu utilisée en français."
