"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2000/01/rdf-schema#label","Sentier de grande randonnée 20"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GR_20"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27654399"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:GR_20"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://dbpedia.org/ontology/wikiPageID",14621502
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://dbpedia.org/ontology/wikiPageRevisionID",189781760
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2004/02/skos/core#prefLabel","Sentier de grande randonnée 20"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sentier_de_grande_randonnée_20?oldid=189781760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_de_Corse"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_20","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Haute-Corse"
