"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#label","District de Dhamtari"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#label","Dhamtari (huyện)"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#label","Дхамтари (округ)"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#label","دامترى"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#label","Dhamtari district"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#label","達姆塔里縣"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Dhamtari (hindi : धमतरी जिला) est un district de l'état du Chhattisgarh, en Inde,"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dhamtari_district"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DhamtariDist"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/धमतरी_जिला"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010207208"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ધમતરી_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/धमतरी_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7746117-4"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dhamtari_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_دامتاری"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/धमतरी_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धमतरी_जिला"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dhamtari_district"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধমতরি_জেলা"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Dhamtari"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/धाम्तरीमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dhamtari_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達姆塔里縣"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дхамтари_(округ)"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153853878"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دھمتری_ضلع"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dhamtari_barrutia"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_دھامتاری"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4stq"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7627170/"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Dhamtari"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دامترى"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dhamtari_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dhamtari_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱫᱷᱚᱢᱛᱚᱨᱤ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100190"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/धमतरी_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ధమ్తారి_జిల్లా"
"http://fr.dbpedia.org/resource/District_de_Dhamtari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dhamtari_(Distrikt)"
