"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#label","STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#label","STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#label","STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#label","STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#label","STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#label","STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#label","STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#comment","STS-31 désigne une mission de la navette spatiale américaine Discovery qui a eu lieu du 24 avril 1990 au 29 avril 1990. Elle a mis sur orbite le télescope spatial Hubble. Cette mission marque le dixième vol de la navette spatiale Discovery et le trente-cinquième d'une navette spatiale."
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1990-037A"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=20579"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834673"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۳۱"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-31"
"http://fr.dbpedia.org/resource/STS-31","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01910x"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageID",2796053
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageRevisionID",184482970
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-36-patch.png"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Gemini"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-41-patch.png"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-31_Launch_-_GPN-2000-000684.jpg"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McCandless_II"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loren_Shriver"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_F._Bolden"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shout_(chanson_des_Isley_Brothers)"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_A._Hawley"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_auxiliaire_de_puissance"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_lancement"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-36"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1990"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_D._Sullivan"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-41"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokomo_(chanson)"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-31/mission-sts-31.html"
"http://fr.dbpedia.org/resource/STS-31","http://dbpedia.org/ontology/wikiPageLength",5917
"http://fr.dbpedia.org/resource/STS-31","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-31","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1990"
"http://fr.dbpedia.org/resource/STS-31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/STS-31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/STS-31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/STS-31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/STS-31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STS-31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/STS-31","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
