"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/2000/01/rdf-schema#label","Samak"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/2000/01/rdf-schema#label","Samak"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samak"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Samak"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7408500"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمک"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самак_(значення)"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageID",7911246
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageRevisionID",170470594
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Samakh"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Samak"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samak_(Utah)"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samak_Sunthorawet"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šamac"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erik_Samakh"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grégory_Samak"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samak_(Utah)"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samak_Sunthorawet"
"http://fr.dbpedia.org/resource/Samak","http://dbpedia.org/ontology/wikiPageLength",521
"http://fr.dbpedia.org/resource/Samak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Samak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Samak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Samak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samak?oldid=170470594&ns=0"
"http://fr.dbpedia.org/resource/Samak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samak"
