"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Culture (France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υπουργείο_Πολιτισμού_(Γαλλία)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332384"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ministerio_pri_kulturo_(Francio)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://dbpedia.org/ontology/wikiPageID",3303941
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",108344682
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Ministère de la Culture (France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministère_de_la_Culture_(France)?oldid=108344682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_français"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_culturelle_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_France"
