"subject","predicate","object"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/2000/01/rdf-schema#label","West Coast Seattle Boy: The Jimi Hendrix Anthology"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/2000/01/rdf-schema#label","West Coast Seattle Boy: The Jimi Hendrix Anthology"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/2000/01/rdf-schema#label","West Coast Seattle Boy: The Jimi Hendrix Anthology"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/2000/01/rdf-schema#comment","West Coast Seattle Boy: The Jimi Hendrix Anthology est un coffret posthume de Jimi Hendrix. Il est sorti le 16 novembre 2010 aux États-Unis et inclut quatre disques de titres inédits en studio et en concert, ainsi qu'un DVD avec un documentaire basé sur la vie et la carrière de Jimi Hendrix, réalisé par et intitulé Jimi Hendrix Voodoo Child. Une édition simple Best of est disponible, avec ou sans le documentaire. Le coffret est également disponible dans une édition deluxe comprenant 8 LP vinyls."
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/287880"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6c0U1VcL3Bom0g6HTpUa1i"
"http://fr.dbpedia.org/resource/West_Coast_Seattle_Boy:_The_Jimi_Hendrix_Anthology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002041256"
