"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2000/01/rdf-schema#label","Aiolornis incredibilis"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2000/01/rdf-schema#comment","Nommé par Howard (1952), Teratornis incredibilis (du grec : « oiseau monstrueux incroyable ») est une espèce éteinte d'oiseaux ayant vécu en Amérique du Nord au Pléistocène supérieur. Il a été renommé en Aiolornis incredibilis par Campbell et al. (1999) et Olson et Alvarenga (2002)."
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/631780"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4966748"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=137173"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aiolornis_incredibilis"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15707896"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aiolornis"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aiolornis"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aiolornis"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aiolornis_incredibilis"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiolornis_incredibilis"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איולורניס"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kyyw"
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://dbpedia.org/ontology/wikiPageID",9787305
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://dbpedia.org/ontology/wikiPageRevisionID",190543931
"http://fr.dbpedia.org/resource/Aiolornis_incredibilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charognard"
