"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","Achmat Grozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","Ахмат (футбольный клуб)"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","FC Akhmat Grozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","FC Akhmat Grozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj Klub Achmat"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","نادى احمد جروزنى"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","Akhmat Grozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#label","FK Achmat Groznyj"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#comment","L'Akhmat Grozny (en russe : «Ахмат» Грозный) est un club russe de football fondé en 1946 et basé à Grozny, capitale de la Tchétchénie. Fondé en 1946 sous le nom Dinamo avant de s'appeler Terek à partir de 1958, il passe la majeure partie de son existence dans les divisions inférieurs soviétiques puis russes, avec une période d'inactivité à la fin des années 1990 en raison des guerres en Tchétchénie. À sa refondation en 2001, le club grimpe rapidement les échelons, remportant notamment la Coupe de Russie en 2004 et prenant part à la Coupe UEFA la même année. Il remporte dans la foulée la deuxième division et découvre le premier échelon lors de la saison 2005. Après une brève relégation, le Terek retrouve l'élite en 2008 et y évolue perpétuellement depuis, se renommant par ailleurs Akhmat en"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/akhmatgrozny/"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7PEp9xWnTniY88NUM_DS6w"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/fcakhmat"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/akhmatgrozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/109500506289577180141"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Terek_Grozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Akhmat_Grozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахмат_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एफ.सी._तेरेक_ग्रोझनी"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবল_ক্লাব_আখমাত_গ্রজনি"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_احمد_گروزنی"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_아흐마트_그로즈니"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FK_Akhmat_Groznyj"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ахмат_(футбол_клубы)"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajmat_Grozni"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCアフマト・グロズヌイ"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Groznijas_%22Akhmat%22"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achmat_Grozny"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格羅茲尼艾卡馬特足球會"
"http://fr.dbpedia.org/resource/Akhmat_Grozny","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Achmat_Groznyj"
