"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2000/01/rdf-schema#label","Finance catholique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2000/01/rdf-schema#label","Kirchliches Kreditinstitut"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2000/01/rdf-schema#label","تمويل مسيحي"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2000/01/rdf-schema#comment","La finance catholique appartient à la catégorie des finances éthiques religieuses, à l'instar de la finance islamique. La finance catholique se caractérise par l'existence de trois dimensions : dimension personnelle (acteurs), dimension opérationnelle (opérations), dimension dogmatique (principes)."
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wf0b97"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirchliches_Kreditinstitut"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuangan_Kristen"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمويل_مسيحي"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_finance"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finanza_cattolica"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14324749"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageID",7280788
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",190661114
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_socialement_responsable"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_éthique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_municipal"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_vertus_et_des_vices"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_(finance)"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_juridique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pour_les_œuvres_de_religion"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalie_Rendu"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vsevolod_Chaplin"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_de_la_Création"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Cuny_de_la_Verryère"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinvestissement"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_coopératif"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_paiement"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_apostolique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogmatique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_solidaire"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_islamique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudato_si'"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfinance"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-piété"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liga_Bank"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global_Ratings"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/wikiPageLength",8827
"http://fr.dbpedia.org/resource/Finance_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance"
"http://fr.dbpedia.org/resource/Finance_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme"
"http://fr.dbpedia.org/resource/Finance_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Finance_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Finance_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Systèmes_économiques"
"http://fr.dbpedia.org/resource/Finance_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Finance_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Finance_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Finance_catholique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Finance_catholique?oldid=190661114&ns=0"
"http://fr.dbpedia.org/resource/Finance_catholique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Finance_catholique"
"http://fr.dbpedia.org/resource/Finance_catholique","http://dbpedia.org/ontology/abstract","La finance catholique appartient à la catégorie des finances éthiques religieuses, à l'instar de la finance islamique. La finance catholique se caractérise par l'existence de trois dimensions : dimension personnelle (acteurs), dimension opérationnelle (opérations), dimension dogmatique (principes)."
