"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/2000/01/rdf-schema#label","Roland de Jouvenel"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/2000/01/rdf-schema#comment","Roland Guillaume Robert Henri René Byron de Jouvenel des Ursins, né le 9 juillet 1931 à Boulogne-Billancourt et décédé, à 14 ans, le 2 mai 1946 à Paris, 1er arrondissement. Après sa mort, il aurait dicté à sa mère, par le biais de l'écriture automatique, des textes philosophiques et scientifiques qui étonneront de grands esprits contemporains."
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15039304v#about"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ffw4cmcn"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60963475"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageID",4554465
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageRevisionID",186235712
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Jouvenel"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Piveteau"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Renoult"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transcommunication"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_éthiopien"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_de_Suède"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Grassé"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_de_Jouvenel"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_de_Jouvenel"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aiglon"
"http://fr.dbpedia.org/resource/Roland_de_Jouvenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
