"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#label","Gekwalificeerde meerderheid"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#label","Większość kwalifikowana"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#label","الغالبية العظمى"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#label","Mayoría cualificada"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#label","Majorité qualifiée"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#label","Majoria qualificada"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#comment","La majorité qualifiée est une part spécifique des votes qu'une proposition doit obtenir afin d'être acceptée. Elle s'oppose alors à la minorité de blocage, qui permet, avec moins de la moitié des voix, de bloquer une décision."
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kvalifisert_flertall"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779142459"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvalifikovaná_většina"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supermajority"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362323"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Supermajoriti"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1750"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kvalificeret_flertal"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maioria_qualificada"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คะแนนเสียงข้างมากพิเศษ"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kvalifisert_fleirtal"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zweidrittelmehrheit"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gekwalificeerde_meerderheid"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zf4g"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvalifikovaná_väčšina"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayoría_cualificada"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Квалификацияланган_көпчүлүк_добуш"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Majoria_qualificada"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvalificerad_majoritet"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוב_מיוחס"
"http://fr.dbpedia.org/resource/Majorité_qualifiée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квалифицированное_большинство"
