"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2000/01/rdf-schema#label","Baby, Please Don’t Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2000/01/rdf-schema#label","Baby, Please Don't Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2000/01/rdf-schema#label","Baby, Please Don't Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2000/01/rdf-schema#label","Baby, Please Don't Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2000/01/rdf-schema#comment","Baby, Please Don't Go est une chanson de blues écrite par Big Joe Williams, et enregistrée à plusieurs reprises par celui-ci à partir de 1935. Devenue un standard, c'est l’un des morceaux les plus joués, arrangés et réarrangés dans l’histoire du blues. À partir des années 1960, la chanson est également interprétée par de nombreux groupes de rock, notamment Them et AC/DC. Baby, Please Don't Go est intronisé dans le Blues Hall of Fame et Rock and Roll Hall of Fame."
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baby,_Please_Don’t_Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baby,_Please_Don't_Go_(canción_de_Joe_Williams)"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/59c21df2-f1a3-49af-98e8-30becab2a5ce"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797806"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g86db"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageID",2141532
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageRevisionID",187537375
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_Comes_the_Night"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_Years_After"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Smith"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restless_(groupe)"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokomo_Arnold"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marti_Frederiksen"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Douglas"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_88"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa_Red"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Joe_Williams"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merl_Saunders"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboy_Junkies"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taste"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Rudd"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_révolution_n'est_pas_un_dîner_de_gala"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Murphy"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Young"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadbelly"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrot_Records"
"http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Muddy_Waters"
