"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Experimentelle Archäologie"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Archeologia sperimentale"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Arkeologia esperimental"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Experimentele archeologie"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Експериментальна археологія"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","実験考古学"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Arkeyolohiya eksperimental"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Archéologie expérimentale"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#label","Экспериментальная археология"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#comment","L'archéologie expérimentale vise à reconstituer la chaîne opératoire des vestiges archéologiques à travers l'expérimentation, notamment en retrouvant leur mode de fabrication, leur fonction, leur usage ainsi que les raisons de leur rejet."
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6RlBpO560k/"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/archeologie-en-prehistorie/experimentele-archeologie"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Experimental_archaeology"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/archeologie-experimentale"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arqueología_experimental"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eksperimentālā_arheoloģija"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636066"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eksperimentel_arkæologi"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארכאולוגיה_ניסויית"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පර්යේෂණාත්මක_පුරාවිද්‍යාව"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/128263622"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الآثار_التجريبي"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kokeellinen_arkeologia"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экспериментальная_археология"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Експериментална_археология"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eksperimentell_arkeologi"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20339"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archeologia_eksperymentalna"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Experimentele_archeologie"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arkeyolohiya_eksperimental"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300252681"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sz8"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archeologia_sperimentale"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arheologie_experimentală"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Experimentální_archeologie"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実験考古学"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkeologia_esperimental"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Експериментална_археологија"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Experimentelle_Archäologie"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00681091n"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Experimental_archaeology"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eksperimentaalarheoloogia"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eksperimenta_arkeologio"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Експериментальна_археологія"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eksperimentinė_archeologija"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://dbpedia.org/ontology/wikiPageID",81958
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://dbpedia.org/ontology/wikiPageRevisionID",190110389
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Archéologie_expérimentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilum"
