"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26030100"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://dbpedia.org/ontology/wikiPageID",9219550
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://dbpedia.org/ontology/wikiPageRevisionID",133927869
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom-maj"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:CXXXIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CXXXIII?oldid=133927869&ns=10"
